"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Sablon:Bros","http://dbpedia.org/ontology/wikiPageID",1591296
"http://hu.dbpedia.org/resource/Sablon:Bros","http://dbpedia.org/ontology/wikiPageRevisionID",20697654
"http://hu.dbpedia.org/resource/Sablon:Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bros?oldid=20697654&ns=10"
"http://hu.dbpedia.org/resource/Changing_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Do_They_Know_It’s_Christmas%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Drop_The_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/I_Quit_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Push_(Bros-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Silent_Night_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Sister_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/The_Time_(Bros-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/When_Will_I_Be_Famous%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
