"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","2000-es Nickelodeon Kids’ Choice Awards"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",1406158
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23349451
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/dátum",2000
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/előzőGála",1999
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hollywood_Bowl"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Rosie_O'Donnell"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/időtartam","Kb. 61 perc"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/következőGála",2001
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/producer","Marilyn Seabury"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/rendező","Glenn Weiss"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://dbpedia.org/ontology/abstract","Ez a tizenharmadik Nickelodeon Kids’ Choice Awards. amelyet 2000. április 15-én rendeztek , Los Angeles, Kaliforniában."
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000-es_Nickelodeon_Kids’_Choice_Awards?oldid=23349451&ns=0"
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://dbpedia.org/ontology/wikiPageLength",5834
"http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000-es_Nickelodeon_Kids’_Choice_Awards"
"http://hu.wikipedia.org/wiki/2000-es_Nickelodeon_Kids’_Choice_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000-es_Nickelodeon_Kids’_Choice_Awards"
