"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thônes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thônes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thônes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Thônes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thônes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Thônes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thônes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thônes","http://www.w3.org/2000/01/rdf-schema#label","Thônes"
"http://hu.dbpedia.org/resource/Thônes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Thônes","http://dbpedia.org/ontology/wikiPageID",1271762
"http://hu.dbpedia.org/resource/Thônes","http://dbpedia.org/ontology/wikiPageRevisionID",16855923
"http://hu.dbpedia.org/resource/Thônes","http://xmlns.com/foaf/0.1/name","Thônes"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/név","Thônes"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/terület",52.33
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/weboldal","www.mairie-thones.fr"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/megye","Haute-Savoie"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/népsűrűség",120
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/polgármester","Pierre Bibollet"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/inseeKód",74280
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/népesség",6020
"http://hu.dbpedia.org/resource/Thônes","http://hu.dbpedia.org/property/népességÉve",2012
"http://hu.dbpedia.org/resource/Thônes","http://dbpedia.org/ontology/abstract","Thônes város Franciaország keleti részén, Rhône-Alpes régiójában, Haute-Savoie megyében."
"http://hu.dbpedia.org/resource/Thônes","http://dbpedia.org/ontology/inseeCode","74280 / 74230"
"http://hu.dbpedia.org/resource/Thônes","http://dbpedia.org/ontology/populationTotal",6020
"http://hu.dbpedia.org/resource/Thônes","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Haute-Savoie"
"http://hu.dbpedia.org/resource/Thônes","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Rhône-Alpes"
"http://hu.dbpedia.org/resource/Thônes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thônes?oldid=16855923&ns=0"
"http://hu.dbpedia.org/resource/Thônes","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Thônes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thônes"
"http://hu.wikipedia.org/wiki/Thônes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thônes"
