"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punok"
"http://hu.dbpedia.org/resource/Hamilkar_Barkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punok"
"http://hu.dbpedia.org/resource/Hannibál_(karthágói_hadvezér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punok"
"http://hu.dbpedia.org/resource/Kategória:Karthágó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Punok"
"http://hu.dbpedia.org/resource/Punok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punok"
"http://hu.dbpedia.org/resource/Kategória:Punok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Punok","http://www.w3.org/2000/01/rdf-schema#label","Punok"
"http://hu.dbpedia.org/resource/Kategória:Punok","http://dbpedia.org/ontology/wikiPageID",890098
"http://hu.dbpedia.org/resource/Kategória:Punok","http://dbpedia.org/ontology/wikiPageRevisionID",21023178
"http://hu.dbpedia.org/resource/Kategória:Punok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Föníciaiak"
"http://hu.dbpedia.org/resource/Kategória:Punok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_népek"
"http://hu.dbpedia.org/resource/Kategória:Punok","http://www.w3.org/2004/02/skos/core#prefLabel","Punok"
"http://hu.dbpedia.org/resource/Kategória:Punok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Punok?oldid=21023178&ns=14"
