"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszamos","http://www.w3.org/2000/01/rdf-schema#label","Felsőszamos"
"http://hu.dbpedia.org/resource/Felsőszamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Felsőszamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszamos","http://dbpedia.org/ontology/wikiPageID",1001983
"http://hu.dbpedia.org/resource/Felsőszamos","http://dbpedia.org/ontology/wikiPageRevisionID",21518634
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/magyarNév","Felsőszamos"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/irányítószám",407492
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/románNév","Lăpuștești"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felsőszamos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Roska"
"http://hu.dbpedia.org/resource/Felsőszamos","http://dbpedia.org/ontology/abstract","Felsőszamos románul: Lăpuștești, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Felsőszamos","http://dbpedia.org/ontology/postalCode","407492"
"http://hu.dbpedia.org/resource/Felsőszamos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőszamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszamos?oldid=21518634&ns=0"
"http://hu.dbpedia.org/resource/Felsőszamos","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Felsőszamos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszamos"
"http://hu.wikipedia.org/wiki/Felsőszamos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszamos"
