"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szivola","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)"
"http://hu.dbpedia.org/resource/A_Szivola","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)"
"http://hu.dbpedia.org/resource/Az_őserdőben","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)"
"http://hu.dbpedia.org/resource/Az_őserdőben","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Öngyulladás (South Park)"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x6ck"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_3._évad"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://dbpedia.org/ontology/wikiPageID",184212
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23679201
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/302"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/cím","Öngyulladás"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","nem ismert"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_őserdőben"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Spontaneous Combustion"
"http://hu.dbpedia.org/resource/Öngyulladás_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",302
