"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/A_szenegambiai_kőkörök","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Adama_Mbengue","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Alfred_Gomis","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Alfred_Gomis","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Aliou_Cissé","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Aliou_Cissé","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Arab_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Armand_Traoré","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Baaba_Maal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Badou_Ndiaye","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Badou_Ndiaye","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Bara_Mamadou_Lamine_Ndiaye","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Bara_Mamadou_Lamine_Ndiaye","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Bara_Mamadou_Lamine_Ndiaye","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szenegál"
