"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://www.w3.org/2000/01/rdf-schema#label","Nagy tűzlepke"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v2mr"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://dbpedia.org/ontology/wikiPageID",412939
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://dbpedia.org/ontology/wikiPageRevisionID",23341172
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/nagy-tuzlepke%7Ctitle=nagy"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/name","Nagy tűzlepke"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/imageCaption","Hím példány"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/wikicommonscat","Lycaena dispar"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/wikispecies","Lycaena dispar"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/binomial","Lycaena dispar"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Pillangóalakúak"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/genus","Lycaena"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1807"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/species","L. dispar"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/synonyms","*Papilio dispar Haworth, 1802"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://dbpedia.org/ontology/abstract","A nagy tűzlepke (Lycaena dispar) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a valódi lepkék (Glossata) alrendjébe és a boglárkalepkefélék (Lycaenidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_tűzlepke?oldid=23341172&ns=0"
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://dbpedia.org/ontology/wikiPageLength",3080
"http://hu.dbpedia.org/resource/Nagy_tűzlepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_tűzlepke"
"http://hu.dbpedia.org/resource/Lycaena_dispar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_tűzlepke"
"http://hu.wikipedia.org/wiki/Nagy_tűzlepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_tűzlepke"
