"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Iclănzan Dávid"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://dbpedia.org/ontology/wikiPageID",880829
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",22694955
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.sapientia.ro/hu/tanszekek/villamosmernoki-tanszek/dr-iclanzan-david-andrei"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://hu.dbpedia.org/property/név","Iclănzan Dávid"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://hu.dbpedia.org/property/születésiDátum","--11-15"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://hu.dbpedia.org/property/mtmt",10067751
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://hu.dbpedia.org/property/szakma","informatikus,"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://dbpedia.org/ontology/abstract","Iclănzan Dávid (Marosvásárhely, 1982. november 15. –) erdélyi magyar informatikus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iclănzan_Dávid?oldid=22694955&ns=0"
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://dbpedia.org/ontology/wikiPageLength",4561
"http://hu.dbpedia.org/resource/Iclănzan_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iclănzan_Dávid"
"http://hu.wikipedia.org/wiki/Iclănzan_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iclănzan_Dávid"
