"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fieni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Glod_(Dâmbovița_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Găești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Moreni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Pucioasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Răcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Titu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Târgoviște","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Dâmbovița megye települései"
"http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései","http://dbpedia.org/ontology/wikiPageID",790944
"http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13438277
"http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_települései"
"http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye"
"http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Dâmbovița megye települései"
"http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dâmbovița_megye_települései?oldid=13438277&ns=14"
