"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Delalande-selyemkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Feketehasú_selymeskakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Kékarcú_selymeskakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Piroscsőrű_selymeskakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Rhopodytes","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://www.w3.org/2000/01/rdf-schema#label","Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://dbpedia.org/ontology/wikiPageID",386876
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://dbpedia.org/ontology/wikiPageRevisionID",22490182
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=705287"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://hu.dbpedia.org/property/name","Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://hu.dbpedia.org/property/imageCaption","Phaenicophaeus curvirostris"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Selyemkakukkformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
