"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://www.w3.org/2000/01/rdf-schema#label","Fejszámoló művész"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02blnb"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_matematika_pszichológiája"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://dbpedia.org/ontology/wikiPageID",195198
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://dbpedia.org/ontology/wikiPageRevisionID",20506702
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ted.com/talks/arthur_benjamin_does_mathemagic"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/date",2003
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/first","Stanislas"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/last","Mérő"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/last","Dehaene"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/publisher","Tercium Kiadó"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/title","A számérzék : miként alkotja meg az elme a matematikát?"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://hu.dbpedia.org/property/title","Új észjárások"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://dbpedia.org/ontology/abstract","A fejszámoló művészek olyan emberek, akik hatalmas számokkal nagyon rövid idő alatt képesek fejben műveleteket végrehajtani. Ezek az emberek az átlagosnál nagyobb memória kapacitással rendelkeznek. Megtanultak rengeteg olyan stratégiát, ami segíti őket a számokkal végzett mentális műveletek elvégzésében. Ezeket a stratégiákat folyamatos gyakorlással fejlesztik és tartják szinten. , egy indiai nő a teljesítményével még a Guinness Rekordok Könyvébe is bekerült, a könyv szerint mindössze harminc másodperc alatt képes volt segítség nélkül, fejben két tizenhárom jegyű számot összeszorozni. Az átlagember számára ez a teljesítmény hihetetlen és elérhetetlennek tűnik."
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejszámoló_művész?oldid=20506702&ns=0"
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://dbpedia.org/ontology/wikiPageLength",6046
"http://hu.dbpedia.org/resource/Fejszámoló_művész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejszámoló_művész"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(fejszámoló)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fejszámoló_művész"
"http://hu.dbpedia.org/resource/Fejszámolóművész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fejszámoló_művész"
"http://hu.dbpedia.org/resource/Fejszámolóművészek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fejszámoló_művész"
"http://hu.dbpedia.org/resource/Fejszámolóművészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fejszámoló_művész"
"http://hu.wikipedia.org/wiki/Fejszámoló_művész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejszámoló_művész"
