"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csergics_Simon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nádalja"
"http://hu.dbpedia.org/resource/Nádalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nádalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nádalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nádalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádalja","http://www.w3.org/2000/01/rdf-schema#label","Nádalja"
"http://hu.dbpedia.org/resource/Nádalja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bznsh"
"http://hu.dbpedia.org/resource/Nádalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Nádalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Nádalja","http://dbpedia.org/ontology/wikiPageID",47771
"http://hu.dbpedia.org/resource/Nádalja","http://dbpedia.org/ontology/wikiPageRevisionID",23573902
"http://hu.dbpedia.org/resource/Nádalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191105113250/http:/vajdasag.rs/N%C3%A1dalja"
"http://hu.dbpedia.org/resource/Nádalja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nádalja","http://xmlns.com/foaf/0.1/name","Nádalja"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/kép","Nadalj Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/név","Nádalja"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/terület",33.6
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/helyiNév","Надаљ / Nadalj"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/irányítószám",21216
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",81
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Nádalja","http://hu.dbpedia.org/property/község","Szenttamás"
"http://hu.dbpedia.org/resource/Nádalja","http://dbpedia.org/ontology/abstract","Nádalja (szerbül Надаљ / Nadalj) település Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Szenttamás községben."
"http://hu.dbpedia.org/resource/Nádalja","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nádalja","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Nádalja","http://dbpedia.org/ontology/postalCode",""
