"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Kékarcú mézevő"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066bbw"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomyzon"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://dbpedia.org/ontology/wikiPageID",305838
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",21921297
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/recording.php%3FXC=30872%7Ctitle="
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/blue-faced-honeyeater-entomyzon-cyanotis/close-adult-bird-perched-branch-and-flying-away%7Ctitle="
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Entomyzon+cyanotis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/name","Kékarcú mézevő"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kékarcú_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
