"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás"
"http://hu.dbpedia.org/resource/Suriname-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás"
"http://hu.dbpedia.org/resource/Suriname-i_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás"
"http://hu.dbpedia.org/resource/Suriname-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Suriname-i labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1421493
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",18095895
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Suriname-i labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suriname-i_labdarúgás?oldid=18095895&ns=14"
