"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Tuva zászlaja"
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j0vm"
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuva"
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_államainak_zászlói"
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://dbpedia.org/ontology/wikiPageID",86114
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15044861
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Tuva.svg"
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://hu.dbpedia.org/property/név","Tuva zászlaja"
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://hu.dbpedia.org/property/használat",1
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://hu.dbpedia.org/property/adoptálás",1992
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://dbpedia.org/ontology/abstract","Három nappal azután, hogy elfogadták ezt a zászlót, fel is szentelte az országot éppen meglátogató Dalai Láma. A színek a jólétet (a sárga), a bátorságot és az erőt (a kék), valamint a tisztaságot (a fehér) jelképezik. A zászlót 1992. szeptember 17-én vonták fel hivatalosan. Oldalainak aránya 1:2."
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuva_zászlaja?oldid=15044861&ns=0"
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://dbpedia.org/ontology/wikiPageLength",586
"http://hu.dbpedia.org/resource/Tuva_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuva_zászlaja"
"http://hu.wikipedia.org/wiki/Tuva_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuva_zászlaja"
