"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/2000/01/rdf-schema#label","Abar"
"http://hu.dbpedia.org/resource/Abar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Abar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/Abar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/wikiPageID",1540006
"http://hu.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/wikiPageRevisionID",20790184
"http://hu.dbpedia.org/resource/Abar","http://xmlns.com/foaf/0.1/name","Abar"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXV._dinasztia"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tabiri"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Taharka"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/kép","Abar.jpg"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/képaláírás","Taharka és anyja, Abar. Gebel Barkal"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/név","Abar"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hensza"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/anyja","Alara testvére"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/apja","?"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/Piye"
"http://hu.dbpedia.org/resource/Abar","http://hu.dbpedia.org/property/hieroglifa",""
"http://hu.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/abstract","Abar (Abiru, Abale) núbiai származású ókori egyiptomi királyné a XXV. dinasztia idején, Piye felesége, Taharka anyja. Alara kusita uralkodónak, egyesítőjének az unokahúga. Egy, a szudáni talált sztélén feljegyezték, hogy apja az ottani templomba adta szisztrumjátékosnak. Gebel Barkalban fiával, Taharkával együtt ábrázolják egy sztélén, emellett megjelenik egy Taniszban talált sztélén és a Ámon-templomban. Feljegyezték, hogy hosszú ideig nem találkozott fiával, Taharkával, és nagy örömmel látták egymást viszont, mert távollétében fia fáraó lett. Ez valószínűleg utalás Íziszre és Hóruszra, akik hasonló körülmények közt találkoztak újra; egy másik elmélet szerint anya és fia különválása egymástól hagyomány volt a kusita kultúrában. Abar számos címet viselt: „a király anyja” (mwt-nỉsw.t), „a király nővére” (sn.t-nỉsw.t), „az idegen földek úrnője” (nb.t ḫ3sw.t), „örökös hercegnő” (ỉrỉỉ.t-pˁt), „a Két Föld nagy úrnője” (wr.t nb.t t3.wỉ) „Alsó- és Felső-Egyiptom asszonya” (ḥnwt-šmˁw-mḥw), „Nagy kegyben álló” (wr.t-ḥzwt), „Édes szeretetű” (bnr.t-mrwt). Abar ábrázolásai az elsők, amelyek arról tanúskodnak, mekkora hatalommal rendelkezett egy királyné a kúsi királyságban. Reisner feltételezése szerint Abart Nuriban temethették el, a 35. számú sírban."
"http://hu.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Taharka"
"http://hu.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Alara"
"http://hu.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tabiri"
"http://hu.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Piye"
"http://hu.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hensza"
"http://hu.dbpedia.org/resource/Abar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abar?oldid=20790184&ns=0"
"http://hu.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Abar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abar"
"http://hu.dbpedia.org/resource/Hensza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Abar"
"http://hu.dbpedia.org/resource/Piye","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Abar"
"http://hu.dbpedia.org/resource/Piye","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Abar"
"http://hu.dbpedia.org/resource/Tabiri","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Abar"
"http://hu.dbpedia.org/resource/Taharka","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Abar"
"http://hu.wikipedia.org/wiki/Abar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abar"
