"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball (anime)"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyw3"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://dbpedia.org/ontology/wikiPageID",83375
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://dbpedia.org/ontology/wikiPageRevisionID",23456702
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105043448/http:/www.ytv.com/programming/shows/dragonball/index.asp%3FshowID=224"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.com"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151031025026/http:/www.toei-anim.co.jp/tv/dragon/"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401215213/http:/www.kanzentai.com/"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Dragon_Ball_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
