"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://www.w3.org/2000/01/rdf-schema#label","Monarchia (album)"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://dbpedia.org/ontology/wikiPageID",1469024
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23786532
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119002312/http:/www.nevergreen.hu/"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/nevergreen.hu"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
