"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjørk_Herup_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Feröeri sportolók"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://dbpedia.org/ontology/wikiPageID",461277
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",16215516
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Feröeri sportolók"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröeri_sportolók?oldid=16215516&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók"
"http://hu.dbpedia.org/resource/Katrin_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók"
