"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Ubul (szereplő)"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tbq3"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_emlősök"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://dbpedia.org/ontology/wikiPageID",922013
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23705880
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102105804/http:/garfield.com/about/character.html"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0000699/"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://xmlns.com/foaf/0.1/name","Ubul"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/kiadó","Paws Inc."
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/kiadó","DRIZE Kiadói Kft."
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/kép","Ubul napjainkban.png"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/képaláírás","Ubul napjainkban"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/név","Ubul"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/eredetiNév","Odie"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Beagle"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Garfield"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://dbpedia.org/ontology/abstract","Ubul – az eredeti angol változatban Odie – egy kitalált szereplő Jim Davis Garfield című képregényében. Ő is megjelent a Garfield és barátaiban, a két Garfield mozifilmben és 3 CGI filmben, valamint A Garfield-show CGI-s sorozatban. Ubul egy kedves, de kissé buta, sárga-prémes, barna fülű beagle (az első képsorokban még fekete füle volt), habár az élőszereplős Garfield-filmben a karaktert egy tacskó játszotta. A 2007. augusztus 26-i képsorban Garfield egy könyvben nézett utána Ubul fajának, a könyv szerint Ubul egy „fajtiszta bohóc”. Ubult általában lógó nyelvvel, bugyuta tekintettel és négy lábon ábrázolják, de a 2000-es évektől gyakrabban lehet két lábon látni, akárcsak Garfieldet. Ő Garfield „legjobb barátja” és egyben gyakori áldozata."
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Beagle"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ubul_(szereplő)?oldid=23705880&ns=0"
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://dbpedia.org/ontology/wikiPageLength",4641
"http://hu.dbpedia.org/resource/Ubul_(szereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ubul_(szereplő)"
