"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frontios","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Awakening"
"http://hu.dbpedia.org/resource/Frontios","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Awakening"
"http://hu.dbpedia.org/resource/The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Awakening","http://www.w3.org/2000/01/rdf-schema#label","The Awakening"
"http://hu.dbpedia.org/resource/The_Awakening","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_p11"
"http://hu.dbpedia.org/resource/The_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Awakening","http://dbpedia.org/ontology/wikiPageID",1048288
"http://hu.dbpedia.org/resource/The_Awakening","http://dbpedia.org/ontology/wikiPageRevisionID",16730504
"http://hu.dbpedia.org/resource/The_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Awakening","http://hu.dbpedia.org/property/cím","Az ébredés"
"http://hu.dbpedia.org/resource/The_Awakening","http://hu.dbpedia.org/property/elsőSugárzás",1983
"http://hu.dbpedia.org/resource/The_Awakening","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Warriors_of_the_Deep"
"http://hu.dbpedia.org/resource/The_Awakening","http://hu.dbpedia.org/property/epizód",132
"http://hu.dbpedia.org/resource/The_Awakening","http://hu.dbpedia.org/property/eredetiCím","The Awakening"
