"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Bruijn-szó","http://www.w3.org/2000/01/rdf-schema#label","De Bruijn-szó"
"http://hu.dbpedia.org/resource/De_Bruijn-szó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bvr7"
"http://hu.dbpedia.org/resource/De_Bruijn-szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/De_Bruijn-szó","http://dbpedia.org/ontology/wikiPageID",1017904
"http://hu.dbpedia.org/resource/De_Bruijn-szó","http://dbpedia.org/ontology/wikiPageRevisionID",19895394
"http://hu.dbpedia.org/resource/De_Bruijn-szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/De_Bruijn-szó","http://dbpedia.org/ontology/abstract","Egy (n,k) típusú De Bruijn-szó az a legrövidebb szó, amely részszóként tartalmazza az összes k hosszúságú szót, melyet egy n betűs ábécé szavaiból képezhetünk."
"http://hu.dbpedia.org/resource/De_Bruijn-szó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Bruijn-szó?oldid=19895394&ns=0"
"http://hu.dbpedia.org/resource/De_Bruijn-szó","http://dbpedia.org/ontology/wikiPageLength",3601
"http://hu.dbpedia.org/resource/De_Bruijn-szó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Bruijn-szó"
"http://hu.dbpedia.org/resource/De_Bruijn-sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/De_Bruijn-szó"
"http://hu.wikipedia.org/wiki/De_Bruijn-szó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Bruijn-szó"
