"subject","predicate","object"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","3A busz (Kecskemét)"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",499988
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",22100149
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/család",3
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/előző",3
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",27
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",18
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",27
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",18
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtelep","Paul Lechler utcai telephely"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtípus","csuklós"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/következő",4
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám",17
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő",23
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatnév","3.0"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Széchenyi tér"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemeltető","ITK"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti 3A jelzésű autóbusz a Széchenyi térről indulva érinti a Szent István-várost, majd visszatér a végállomásra. A viszonylatot a Kecskeméti Közlekedési Központ megrendelésére az üzemelteti."
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3A_busz_(Kecskemét)?oldid=22100149&ns=0"
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",3671
"http://hu.dbpedia.org/resource/3A_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3A_busz_(Kecskemét)"
