"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/2000/01/rdf-schema#label","Fabiola Colmenares"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_modellek"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://dbpedia.org/ontology/wikiPageID",881146
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://dbpedia.org/ontology/wikiPageRevisionID",23096220
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venevision.net/estrellas/index.asp%3Fid_estrella=200209020045"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodiquito.com/modules.php%3Fname=News&file=article&sid=23100"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://xmlns.com/foaf/0.1/name","Fabiola Colmenares"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/imdb",172920
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/név","Fabiola Colmenares"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/port.hu",145217
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/születésiHely","Barquisimeto, Lara,"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://hu.dbpedia.org/property/születésiNév","María Fabiola Colmenares Rodríguez"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://dbpedia.org/ontology/abstract","Fabiola Colmenares (Barquisimeto, Lara, 1974. augusztus 28. –) venezuelai színésznő és modell."
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabiola_Colmenares?oldid=23096220&ns=0"
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Fabiola_Colmenares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabiola_Colmenares"
"http://hu.wikipedia.org/wiki/Fabiola_Colmenares","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabiola_Colmenares"
