"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruzajevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruzajevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruzajevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruzajevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruzajevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruzajevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruzajevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruzajevka","http://www.w3.org/2000/01/rdf-schema#label","Ruzajevka"
"http://hu.dbpedia.org/resource/Ruzajevka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn87n"
"http://hu.dbpedia.org/resource/Ruzajevka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Ruzajevka","http://dbpedia.org/ontology/wikiPageID",1248121
"http://hu.dbpedia.org/resource/Ruzajevka","http://dbpedia.org/ontology/wikiPageRevisionID",22338054
"http://hu.dbpedia.org/resource/Ruzajevka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/928%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Ruzajevka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mordoviyarsp.ru/saransk/%7Ctitle=Ruzajevka"
"http://hu.dbpedia.org/resource/Ruzajevka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mordovia.info/enc/index.php%3Ftitle=%D0%A0%D1%83%D0%B7%D0%B0%D0%B5%D0%B2%D0%BA%D0%B0&oldid=5055%7Ctitle"
"http://hu.dbpedia.org/resource/Ruzajevka","http://xmlns.com/foaf/0.1/name","Ruzajevka"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/név","Ruzajevka"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/928|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/helyiNév","Рузаевка"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Ruzajevka","http://hu.dbpedia.org/property/járás","Ruzajevkai"
"http://hu.dbpedia.org/resource/Ruzajevka","http://dbpedia.org/ontology/abstract","Ruzajevka (oroszul: Рузаевка, moksa nyelven Орозай, erza nyelven Оразай ош) város Oroszországban, Mordvinföldön, a Ruzajevkai járás székhelye. Lakossága: 47 523 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Ruzajevka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruzajevka?oldid=22338054&ns=0"
"http://hu.dbpedia.org/resource/Ruzajevka","http://dbpedia.org/ontology/wikiPageLength",5279
"http://hu.dbpedia.org/resource/Ruzajevka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruzajevka"
"http://hu.wikipedia.org/wiki/Ruzajevka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruzajevka"
