"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila-vonal","http://www.w3.org/2000/01/rdf-schema#label","Attila-vonal"
"http://hu.dbpedia.org/resource/Attila-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Attila-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadi_építmények"
"http://hu.dbpedia.org/resource/Attila-vonal","http://dbpedia.org/ontology/wikiPageID",751813
"http://hu.dbpedia.org/resource/Attila-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23750443
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/hely","Budapest Keleti része"
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/képaláírás","Az Attila-vonal egy megmaradt bunkere a Szilas pataknál Budapesten."
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/név","Attila-vonal"
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/típus","Védelmi rendszer"
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/építésÉve",1944
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/lebontásÉve",1945
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/felhasználtAnyagok","föld, fa"
"http://hu.dbpedia.org/resource/Attila-vonal","http://hu.dbpedia.org/property/építész(ek)_","http://hu.dbpedia.org/resource/Munkaerő"
"http://hu.dbpedia.org/resource/Attila-vonal","http://dbpedia.org/ontology/abstract","Az Attila-vonal egy Budapest keleti oldalán, 1944 őszén kiépített védelmi rendszer volt a szovjet előrenyomulás megakadályozására. Három sorból állt. Az első Alsógöd–Csomád–Veresegyház–Maglód–Ecser–Dunaharaszti vonalában, a második Dunakeszi–Mogyoród–Isaszeg–Pécel–Pestszentimre–Soroksár vonalában, a harmadik e mögött 5-10 kilométerre húzódott. Az Attila-vonalat kényszermunkában építették katonák, leventék és civilek, férfiak és nők, magyarok, lengyelek, majd később zsidó munkaszolgálatosok. A vonal áttöréséért a szovjet csapatok nehéz harcokat vívtak 1944. november 4. és december 28. között."
"http://hu.dbpedia.org/resource/Attila-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attila-vonal?oldid=23750443&ns=0"
"http://hu.dbpedia.org/resource/Attila-vonal","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Attila-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attila-vonal"
"http://hu.wikipedia.org/wiki/Attila-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attila-vonal"
