"subject","predicate","object"
"http://hu.dbpedia.org/resource/4465_Rodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4465_Rodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4465_Rodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4465_Rodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4465_Rodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4465_Rodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4465_Rodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4465_Rodita","http://www.w3.org/2000/01/rdf-schema#label","4465 Rodita"
"http://hu.dbpedia.org/resource/4465_Rodita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y861q"
"http://hu.dbpedia.org/resource/4465_Rodita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4465_Rodita","http://dbpedia.org/ontology/wikiPageID",551132
"http://hu.dbpedia.org/resource/4465_Rodita","http://dbpedia.org/ontology/wikiPageRevisionID",23734078
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/aphélium",413007064
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/felfedezésIdeje",1969
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/felszállóCsomó",51.282
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/félNagytengely",364634218
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/inklináció",3.288
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/közepesAnomália",72.346
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/név",4465
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/perihélium",316261373
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/perihéliumSzöge",62.971
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/periódus",1389.94
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/periódus",3.81
"http://hu.dbpedia.org/resource/4465_Rodita","http://dbpedia.org/ontology/abstract","A 4465 Rodita (ideiglenes jelöléssel 1969 TD5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1969. október 14-én."
"http://hu.dbpedia.org/resource/4465_Rodita","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/4465_Rodita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4465_Rodita?oldid=23734078&ns=0"
"http://hu.dbpedia.org/resource/4465_Rodita","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/4465_Rodita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4465_Rodita"
"http://hu.wikipedia.org/wiki/4465_Rodita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4465_Rodita"
