"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://www.w3.org/2000/01/rdf-schema#label","Szuha Reka vára"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://dbpedia.org/ontology/wikiPageID",1765566
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23791557
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/232940"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/2610-Sirova-Katalena-Zuha-Reka/"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/név","Szuha Reka"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sirova_Katalena"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://hu.dbpedia.org/property/építőanyaga","fa"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://dbpedia.org/ontology/abstract","Szuha Reka egy középkori vár volt Horvátországban, a Kapronca-Kőrös megyei Szentgyörgyvárhoz tartozó Sirova Katalena település területén."
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuha_Reka_vára?oldid=23791557&ns=0"
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Szuha_Reka_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuha_Reka_vára"
"http://hu.wikipedia.org/wiki/Szuha_Reka_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuha_Reka_vára"
