"subject","predicate","object"
"http://hu.dbpedia.org/resource/AES-Tisza_II_erőmű","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Hőerőmű"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Hőerőmű"
"http://hu.dbpedia.org/resource/Dunamenti_Erőmű","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Hőerőmű"
"http://hu.dbpedia.org/resource/Hőerőmű","http://www.w3.org/2000/01/rdf-schema#label","Hőerőmű"
"http://hu.dbpedia.org/resource/Hőerőmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mfwy"
"http://hu.dbpedia.org/resource/Hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőművek"
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/wikiPageID",272395
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23494274
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112125920/http:/www.ttk.pte.hu/ami/phare/energ/energ4.htm"
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919041435/http:/www.mvm.hu/engine.aspx%3Fpage=cegtortenet"
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erneuerbareenergien.de/moorburg-nachnutzung-mit-wasserstoff-und-waermespeicher/"
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-k.com/pr_vac.htm%3Fsitrackingid=664330"
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheresources.com/ejectors.shtml"
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212042929/http:/www.aes.hu/HUN/Movie4.swf"
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tva.gov/power/coalart.htm"
"http://hu.dbpedia.org/resource/Hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőművek"
"http://hu.dbpedia.org/resource/Hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/abstract","A hőerőmű olyan erőmű, amelyben szénhidrogén (barnakőszén, feketekőszén, lignit, földgáz, inertgáz, nehéz- és félnehéz fűtőolaj, gudrony) tüzelésű gőzkazánok által termelt gőz gőzturbinát, rajta keresztül villamos generátort hajt meg, és így szolgáltat elektromos energiát. A CO2 mentesítés igényével megjelentek a hőerőművek átalakítási tervei, pl. H2O2 tüzelésre, és hőtárolásra. Az ilyen erőműveket általában nagy teljesítményekre építik és többnyire állandó üzem tartására tervezik. A korszerű hőerőművek blokkokra tagozódnak. Egy blokk minden fontos berendezésből egyet tartalmaz úgy, hogy egy blokk önállóan is képes energiatermelésre. Ha valamelyik főberendezés (kazán, turbina, generátor, transzformátor stb.) egy blokkban meghibásodik, az adott blokk leáll. Az egyik blokk kiesett főberendezését egy másik blokk hasonló főberendezése nem tudja helyettesíteni. Az 1950-es évek előtt úgynevezett gyűjtősínes rendszereket használtak, ahol például a kazánok a frissgőzvezeték segítségével össze voltak kötve. Ez a megoldás azonban igen megnövelte a beruházási költségeket. A korszerű berendezések megbízhatósága miatt az üzemzavarok lényegesen ritkábban fordulnak elő, mint a korai években."
"http://hu.dbpedia.org/resource/Hőerőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hőerőmű?oldid=23494274&ns=0"
"http://hu.dbpedia.org/resource/Hőerőmű","http://dbpedia.org/ontology/wikiPageLength",24769
"http://hu.dbpedia.org/resource/Hőerőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hőerőmű"
"http://hu.wikipedia.org/wiki/Hőerőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hőerőmű"
