"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/2000/01/rdf-schema#label","John Cooper (tengerészgyalogos)"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddp2t"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubliniak"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://dbpedia.org/ontology/wikiPageID",322303
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://dbpedia.org/ontology/wikiPageRevisionID",23257745
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=8040688"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://dbpedia.org/ontology/abstract","John Laver Mather Cooper (Dublin, 1828. július 24. – ?, 1891. augusztus 22.) az amerikai tengerészgyalogság tagja volt. Egyike annak a 19 személynek, akiket kétszer tüntettek ki a Medal of Honorral. Az elsőt a során a fedélzetén mutatott bátorságáért kapta 1864. augusztus 5-én. A másodikat akkor, amikor kimentett egy embert a tűzből 1865. április 26-án. Brooklynban a nyugszik."
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Cooper_(tengerészgyalogos)?oldid=23257745&ns=0"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Cooper_(tengerészgyalogos)"
"http://hu.wikipedia.org/wiki/John_Cooper_(tengerészgyalogos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)"
