"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Claudius_Pulcher","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Hispallus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Sempronius Gracchus (Kr. e. 177)"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026khj5"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://dbpedia.org/ontology/wikiPageID",568260
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://dbpedia.org/ontology/wikiPageRevisionID",22476321
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus_(Kr._e._178)"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aulus_Manlius_Vulso"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Cassius_Longinus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aulus_Manlius_Torquatus"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Petillius_Spurinus"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Hispallus"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Marcius_Figulus"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/évek","Kr. e. 163"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/évek","Kr. e. 177"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Claudius_Pulcher"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Manius_Iuventius_Thalna"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://dbpedia.org/ontology/abstract","Tiberius Sempronius Gracchus (Kr. e. 210 k. – Kr. e. 154 után) római politikus és hadvezér, az előkelő plebejus Sempronia gens tagja, a néptribunusokként ismert Tiberius és Caius Gracchus apja volt."
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiberius_Sempronius_Gracchus_(Kr._e._177)?oldid=22476321&ns=0"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://dbpedia.org/ontology/wikiPageLength",7390
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiberius_Sempronius_Gracchus_(Kr._e._177)"
"http://hu.wikipedia.org/wiki/Tiberius_Sempronius_Gracchus_(Kr._e._177)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._177)"
