"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://www.w3.org/2000/01/rdf-schema#label","Parco Vergiliano"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64w1"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://dbpedia.org/ontology/wikiPageID",145438
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://dbpedia.org/ontology/wikiPageRevisionID",22800386
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/kép","Tomba leopardi napoli.jpg"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/képaláírás","Leopardi síremléke"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://dbpedia.org/ontology/abstract","A Parco Vergiliano egy nyilvános park Nápolyban. A mergellinai vasúti pályaudvar és a Santa Maria di Piedigrotta templom között fekszik. A kis területű parkot Vergilius emlékére építették."
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parco_Vergiliano?oldid=22800386&ns=0"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://dbpedia.org/ontology/wikiPageLength",2761
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parco_Vergiliano"
"http://hu.dbpedia.org/resource/Parco_Virgiliano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parco_Vergiliano"
"http://hu.wikipedia.org/wiki/Parco_Vergiliano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parco_Vergiliano"
