"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/2000/01/rdf-schema#label","Andrej Petrovics Rjabuskin"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0798fq"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://dbpedia.org/ontology/wikiPageID",966503
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://dbpedia.org/ontology/wikiPageRevisionID",23735598
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516020832/http:/www.art-catalog.ru/artist.php%3Fid_artist=156"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruskline.ru/monitoring_smi/2012/09/03/ryabushkin_andrej_petrovich/"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://dbpedia.org/ontology/abstract","Andrej Petrovics Rjabuskin (oroszul: Андрей Петрович Рябушкин; Sztanyicsnaja szloboda, , ma (wd) része, Voronyezsi terület, 1861. október 29. — Дидвино birtok, , 1904. május 10.) orosz történeti és néprajzi festő."
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrej_Petrovics_Rjabuskin?oldid=23735598&ns=0"
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrej_Petrovics_Rjabuskin"
"http://hu.wikipedia.org/wiki/Andrej_Petrovics_Rjabuskin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrej_Petrovics_Rjabuskin"
