"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asboth_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Asbóth_Oszkár_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Czeyda-Pommersheim_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Illencz_Lipót","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Újarad","http://www.w3.org/2000/01/rdf-schema#label","Újarad"
"http://hu.dbpedia.org/resource/Újarad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_városrészei"
"http://hu.dbpedia.org/resource/Újarad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Újarad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Újarad","http://dbpedia.org/ontology/wikiPageID",733332
"http://hu.dbpedia.org/resource/Újarad","http://dbpedia.org/ontology/wikiPageRevisionID",22059307
"http://hu.dbpedia.org/resource/Újarad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Újarad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Újarad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Újarad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újarad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Újarad","http://hu.dbpedia.org/property/kép","Egl-aradu-nou.jpg"
"http://hu.dbpedia.org/resource/Újarad","http://hu.dbpedia.org/property/képaláírás","Újarad evangélikus temploma"
"http://hu.dbpedia.org/resource/Újarad","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Újarad","http://dbpedia.org/ontology/abstract","Újarad (románul: Aradul Nou) Arad déli részén fekvő egykor önálló település, ma Arad egyik városrésze."
"http://hu.dbpedia.org/resource/Újarad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újarad?oldid=22059307&ns=0"
"http://hu.dbpedia.org/resource/Újarad","http://dbpedia.org/ontology/wikiPageLength",3129
"http://hu.dbpedia.org/resource/Újarad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újarad"
"http://hu.wikipedia.org/wiki/Újarad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újarad"
