"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/2000/01/rdf-schema#label","A halálsoron"
"http://hu.dbpedia.org/resource/A_halálsoron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4wh"
"http://hu.dbpedia.org/resource/A_halálsoron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_halálsoron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_regényei"
"http://hu.dbpedia.org/resource/A_halálsoron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/A_halálsoron","http://dbpedia.org/ontology/wikiPageID",113174
"http://hu.dbpedia.org/resource/A_halálsoron","http://dbpedia.org/ontology/wikiPageRevisionID",22820929
"http://hu.dbpedia.org/resource/A_halálsoron","http://xmlns.com/foaf/0.1/name","A halálsoron"
"http://hu.dbpedia.org/resource/A_halálsoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_halálsoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/A_halálsoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_halálsoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_halálsoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_halálsoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_halálsoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_halálsoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_halálsoron","http://hu.dbpedia.org/property/eredetiCím","The Green Mile"
