"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://www.w3.org/2000/01/rdf-schema#label","Swadesh-lista"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgdf"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Swadesh-listák"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageID",170344
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageRevisionID",23774557
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://strazny.com/writing/swadesh"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://starling.rinet.ru/cgi-bin/main.cgi%3Froot=new100"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lllf.uam.es/~clase/acceso_local/SG64Lexico.pdf"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://starling.rinet.ru/new100/Swadesh.htm"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://comparalex.org/index.php"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepejudit.hu/kalman_tron_bevezetes.pdf"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1525/aa.1956.58.2.02a00070/pdf"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/pdf/410652.pdf%3Fseq=1"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://strazny.com/encyclopedia/index.html"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://ielex.mpi.nl."
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://ielex.mpi.nl./"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://hu.dbpedia.org/property/date",20170203061805
"http://hu.dbpedia.org/resource/Swadesh-lista","http://hu.dbpedia.org/property/url","http://ielex.mpi.nl./"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/abstract","A Swadesh-lista Morris Swadesh amerikai nyelvész által, az 1940-es és 1950-es években alkotott szójegyzék, ami a történeti-összehasonlító nyelvészetben használatos. Swadesh arra törekedett, hogy listája olyan alapszókincset tartalmazzon, amely minél több nyelvben megtalálható, és ugyanakkor a természeti és a kulturális környezettől minél függetlenebb legyen. Előbb 225 szót tartalmazó listát alkotott, később a szavak számát 215-re, majd 200-ra, és végül 100-ra csökkentette le. Gyakran használatos egy 207 szavas lista. Ez a 200-asból áll, amelyhez hozzáadtak hét, a 100-asban jelen levő, de a 200-asban nem szereplő szót. Swadesh három céllal javasolta a listáját: 
* hogy azonosítani lehessen bármelyik addig nem kutatott nyelv alapszókincsét, 
* hogy meg lehessen állapítani két adott nyelv rokonsági fokát, és 
* hogy hozzávetőlegesen datálni lehessen bármely olyan nyelvet, amelyből más nyelvek eredtek."
"http://hu.dbpedia.org/resource/Swadesh-lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swadesh-lista?oldid=23774557&ns=0"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://dbpedia.org/ontology/wikiPageLength",20535
"http://hu.dbpedia.org/resource/Swadesh-lista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swadesh-lista"
"http://hu.wikipedia.org/wiki/Swadesh-lista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swadesh-lista"
