"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Balti_Front","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/1._Csehszlovák_Hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/1._Ukrán_Front","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/2._Ukrán_Front","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/A_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/B_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Brjanszki_Front","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Front_(seregtest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Közép_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Leningrádi_Front","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Norvég_Légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Nyugati_Front_(szovjet_katonai_egység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Észak_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Északi_Front_(második_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Északnyugati_Front","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús hadseregcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok","http://dbpedia.org/ontology/wikiPageID",878969
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok","http://dbpedia.org/ontology/wikiPageRevisionID",23144620
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús hadseregcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_hadseregcsoportok?oldid=23144620&ns=14"
