"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdou_Razack_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Ibrahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Artem_Volodimirovics_Milevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Cenk_Tosun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Dany_Nounkeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Dorge_Rostand_Kouemaha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Elvir_Bolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Fevzi_Tuncay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/František_Rajtoral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Ivanov_(labdarúgó,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Medunjanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Gaziantepspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1105572
"http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16274352
"http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Gaziantepspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Gaziantepspor_labdarúgói?oldid=16274352&ns=14"
"http://hu.dbpedia.org/resource/Khaly_Iyane_Thian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Ontivero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Sapara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Marius_Stankevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Marquinhos_Pedroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Mustafa_Yücedağ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Nabil_Gilasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Ognjen_Vranješ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Oktay_Derelioğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Riadh_Bouazizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Semih_Kaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Senijad_Ibričić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Stjepan_Tomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Volkan_Arslan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Ömer_Çatkıç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/İsmail_Köybaşı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
