"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_állam_foglyul_ejtése","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Csillag_István_(közgazdász)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Fleck_Zoltán","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Gábor_György_(filozófus)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Juhász_Pál_(közgazdász)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Kozák_Márton","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Krémer_Balázs","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Magyar_polip","http://www.w3.org/2000/01/rdf-schema#label","Magyar polip"
"http://hu.dbpedia.org/resource/Magyar_polip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Magyar_polip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Magyar_polip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_könyvei"
"http://hu.dbpedia.org/resource/Magyar_polip","http://dbpedia.org/ontology/wikiPageID",982899
"http://hu.dbpedia.org/resource/Magyar_polip","http://dbpedia.org/ontology/wikiPageRevisionID",23863059
"http://hu.dbpedia.org/resource/Magyar_polip","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1002859-maffiaallam-es-magyar-polip7"
"http://hu.dbpedia.org/resource/Magyar_polip","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/onlinecikk/a-magyar-polip-termeszete"
"http://hu.dbpedia.org/resource/Magyar_polip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211021743/http:/szabadpolgar.hu/index.php/hirek/hirek/363-a-posztkommunista-maffiaallam"
"http://hu.dbpedia.org/resource/Magyar_polip","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/a_donteshozok_a_keresztapahoz_vannak_bekotve__simicska__nyerges__habony"
"http://hu.dbpedia.org/resource/Magyar_polip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131201024754/http:/www.atv.hu/videok/video-20131128-magyar"
"http://hu.dbpedia.org/resource/Magyar_polip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131121181739/http:/magyarnarancs.hu/belpol/orban-viktor-magyarorszaga-a-keresztapa-focija-87050"
"http://hu.dbpedia.org/resource/Magyar_polip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140112190824/http:/magyarnarancs.hu/konyv/a-reszlegesseg-jo-minosegu-jele-87962"
"http://hu.dbpedia.org/resource/Magyar_polip","http://xmlns.com/foaf/0.1/name","Magyar polip"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/alcím","A posztkommunista maffiaállam"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/authorlink","Magyar Bálint"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/felelősSzerkesztő","http://hu.dbpedia.org/resource/Magyar_Bálint_(politikus)"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/first","Bálint"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/kiadásDátuma",2013
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/kiadó","Noran Libro, Budapest"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/last","Magyar"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/név","Magyar polip"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/oldalak",426
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/publisher","Noran Libro"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/szerző","Magyar Bálint"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/title","Magyar polip"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/téma","politika"
"http://hu.dbpedia.org/resource/Magyar_polip","http://hu.dbpedia.org/property/year",2013
