"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok mezőgazdasági minisztereinek listája"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",1423838
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23619933
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_szövetségi_kormányának_tagjai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok mezőgazdasági minisztereit (United States Secretary of Agriculture) tartalmazza. A minisztériumot 1889-ben hozták létre. Feladata többszörösen összetett. A mezőgazdasági termelés irányítása mellett feladatkörébe tartozik az USA erdészeti szolgálatának irányítása, az élelmiszer-biztonság ellenőrzése, illetve a szegényebb állampolgárok segítése is. A mindenkori miniszter az elnöki utódlási sorrend 8. helyén áll."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája?oldid=23619933&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",25419
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_mezőgazdasági_minisztereinek_listája"
