"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisala","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mongala_tartomány"
"http://hu.dbpedia.org/resource/Lisala","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mongala_tartomány"
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Mongala tartomány"
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8qqn"
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://dbpedia.org/ontology/wikiPageID",404167
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23168513
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/cngkprov.html"
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209061800/http:/maplibrary.org/stacks/Africa/Democratic%20Republic%20of%20Congo/Mongala/index.php"
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://dbpedia.org/ontology/abstract","A Mongala tartomány (Province de Mongala) a Kongói Demokratikus Köztársaság 2005-ös alkotmánya által létrehozott közigazgatási egység. Az alkotmány csak többszöri halasztás után, 2015-ben lépett hatályba. Az új alkotmány a korábbi Egyenlítői tartományt öt részre osztotta fel, melyeknek egyike lett Mongala tartomány, az Egyenlítői tartomány korábbi körzete. A tartomány az ország északi részében fekszik. Keleten az Alsó-Uele és a Tshopo tartományok, délen a Tshuapa tartomány, nyugaton a Dél-Ubangi tartomány és az új Egyenlítői tartomány határolja. Fővárosa Lisala. A tartomány nemzeti nyelve a ."
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongala_tartomány?oldid=23168513&ns=0"
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://dbpedia.org/ontology/wikiPageLength",2962
"http://hu.dbpedia.org/resource/Mongala_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongala_tartomány"
"http://hu.wikipedia.org/wiki/Mongala_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongala_tartomány"
