"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Giustiniani Longo"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1418-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovaiak"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1453-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_katonák"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://dbpedia.org/ontology/wikiPageID",1627663
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://dbpedia.org/ontology/wikiPageRevisionID",21273830
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-el"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://dbpedia.org/ontology/abstract","Giovanni Giustiniani Longo (latinul: Ioannes Iustinianus Longus, görögül: Ιωάννης Λόγγος Ιουστινιάνης, Iōánnēs Lóngos Ioustiniánēs; Genova, 1418 – 1453. június 1.) genovai származású katona, az egyik legbefolyásosabb genovai család, a Doria ház tagja, aki részt vett a Genovai Köztársaság csatározásaiban. 1453 áprilisában, Konstantinápoly ostromának elején megjelent 700 képzett katonával (ezek genovaiak és görögök voltak, az utóbbiak Híosz szigetéről, ami akkoriban genovai uralom alatt volt), a saját költségén, hogy felajánlja szolgálatait XI. Konstantin Palaiologosz bizánci császárnak. Eredményesen vezette a görög, genovai és velencei csapatokat (ez már azért is nagy eredmény, mert ezek, főleg a kettő utóbbi, ellenszenvvel viseltetett egymással), és, sokszor a saját életét kockáztatva, éjszaka megjavította katonáival az Oszmán Birodalom ágyúi (egy Orbán nevű magyar ágyúöntő mester óriás ágyúja különösen sok kárt okozott) által megsebzett falakat, földet használva, ami csökkentette az ágyúk által kilőtt kőgolyók becsapódásával okozott kárt. Május 29-én, Mehmed végső támadásánál súlyos sebet szerzett (amibe később bele is halt), ezért visszavonult egy kapun át, de meghagyta a tisztjeinek, hogy tovább harcoljanak, viszont a kinyitott kapu túl nagy kísértést jelentett az itáliaiak számára, akiknek a nagy része elkezdett a kapu felé menekülni. A védők moráljának megingása láttán Mehmed elindított egy támadást, ami legyűrte a védőket, és Konstantinápolyt bevette az Oszmán Birodalom. Giustinianinak és legénysége maradékának sikerült elmenekülnie, de a kapitány belehalt a sérülésébe. A holttestét Híoszban temették el."
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Giustiniani_Longo?oldid=21273830&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Giustiniani_Longo"
"http://hu.wikipedia.org/wiki/Giovanni_Giustiniani_Longo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Giustiniani_Longo"
