"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://www.w3.org/2000/01/rdf-schema#label","Miskolczi Csulyak István"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1575-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://dbpedia.org/ontology/wikiPageID",1372133
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://dbpedia.org/ontology/wikiPageRevisionID",23567283
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://szelence.elte.hu/csulyak/index.html"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/02/81.htm"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/5034/1/1133760.pdf"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/930/%CE%95%CE%A5%CE%A6%CE%97%CE%9C%CE%99%CE%91%CE%99"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://hu.dbpedia.org/property/url","http://real-r.mtak.hu/930/%CE%95%CE%A5%CE%A6%CE%97%CE%9C%CE%99%CE%91%CE%99"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02200/02228/html/02/81.htm"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://dbpedia.org/ontology/abstract","Miskolczi Csulyak István (Tolcsva, 1575 – Olaszliszka, 1645. december) erdélyi református lelkész, zempléni esperes, költő."
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolczi_Csulyak_István?oldid=23567283&ns=0"
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://dbpedia.org/ontology/wikiPageLength",4333
"http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolczi_Csulyak_István"
"http://hu.wikipedia.org/wiki/Miskolczi_Csulyak_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolczi_Csulyak_István"
