"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Méhes Balázs (építész)"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageID",424006
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",21732463
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mehesb.rajzi.bme.hu/tanulmanyok_me.htm"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elitmed.hu/ilam/gondolat/targyak_terek_formak_szinek_osszhangja_eletmu_katalogus_lakatos_artur_egyetemes_muveszeterol_5352/"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.com/mehesb/Vazlatok"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mehesb.rajzi.bme.hu/constructions_csf.htm"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/14285"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/14141"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/2987"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/2992"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/2986"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/14388"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/user/mehesb"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308015116/http:/www.rajzi.bme.hu/mehesb/"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/3263"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/3535"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/2994"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/3000"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214090603/http:/picasaweb.google.com/mehesb"
"http://hu.dbpedia.org/resource/Méhes_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mehesb.rajzi.bme.hu/tanulmanyok_phd.htm"
