"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/2000/01/rdf-schema#label","Jovanotti"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vth_z"
"http://hu.dbpedia.org/resource/Jovanotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Jovanotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Jovanotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jovanotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jovanotti","http://dbpedia.org/ontology/wikiPageID",150438
"http://hu.dbpedia.org/resource/Jovanotti","http://dbpedia.org/ontology/wikiPageRevisionID",22055239
"http://hu.dbpedia.org/resource/Jovanotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soleluna.com/"
"http://hu.dbpedia.org/resource/Jovanotti","http://xmlns.com/foaf/0.1/name","Jovanotti"
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/kép","Jovanotti cropped.jpg"
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/név","Jovanotti"
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/születésiNév","Lorenzo Cherubini"
"http://hu.dbpedia.org/resource/Jovanotti","http://hu.dbpedia.org/property/tevékenység","énekes, dalszövegíró, rapper"
"http://hu.dbpedia.org/resource/Jovanotti","http://dbpedia.org/ontology/abstract","Jovanotti (eredeti nevén Lorenzo Cherubini, Róma, 1966. szeptember 27. – ) olasz énekes, dalszövegíró, rapper."
"http://hu.dbpedia.org/resource/Jovanotti","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Jovanotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jovanotti?oldid=22055239&ns=0"
"http://hu.dbpedia.org/resource/Jovanotti","http://dbpedia.org/ontology/wikiPageLength",2420
"http://hu.dbpedia.org/resource/Jovanotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jovanotti"
