"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://www.w3.org/2000/01/rdf-schema#label","Szürke bokormadár"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerygone"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://dbpedia.org/ontology/wikiPageID",1473147
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://dbpedia.org/ontology/wikiPageRevisionID",22493620
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Gerygone-igata%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Gerygone+igata&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj_sIajyaHUAhXJIpoKHXCgANcQ_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/name","Szürke bokormadár"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/wikicommonscat","Gerygone igata"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/wikispecies","Gerygone igata"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/binomial","Gerygone igata"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/genus","Gerygone"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/species","G. igata"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://dbpedia.org/ontology/abstract","A szürke bokormadár (Gerygone igata) a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjáként sorolják be."
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_bokormadár?oldid=22493620&ns=0"
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/Szürke_bokormadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_bokormadár"
"http://hu.dbpedia.org/resource/Gerygone_igata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_bokormadár"
"http://hu.dbpedia.org/resource/Curruca_igata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_bokormadár"
"http://hu.wikipedia.org/wiki/Szürke_bokormadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_bokormadár"
