"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girls_Girls_Girls","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Theatre_of_Pain"
"http://hu.dbpedia.org/resource/Shout_at_the_Devil","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Theatre_of_Pain"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Pain"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly248"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mötley_Crüe-albumok"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://dbpedia.org/ontology/wikiPageID",467230
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://dbpedia.org/ontology/wikiPageRevisionID",22858450
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/motleycrue/albums/album/117383/review/6211248/theatre_of_pain"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:qif8zfsheh6k"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mötley_Crüe"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/cím","Theatre of Pain"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mötley_Crüe"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/előző","Shout at the Devil"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/felvételek","Cherokee Stúdió, Hollywood, Kalifornia"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/hossz","2116.0"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/jelenlegi","Theatre of Pain"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Rolling Stone  link"
"http://hu.dbpedia.org/resource/Theatre_of_Pain","http://hu.dbpedia.org/property/következő",""
