"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Siretoko-félsziget"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Siretoko-félsziget"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zkl"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hokkaidó_prefektúra"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_félszigetei"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://dbpedia.org/ontology/wikiPageID",1096183
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",22305799
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://xmlns.com/foaf/0.1/name","Siretoko-félsziget"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félsziget_infobox"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/hosszúságiFok",144
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/kép","Shiretoko Peninsula Hokkaido Japan SRTM.jpg"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/képaláírás","Műholdkép"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/név","Siretoko-félsziget"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/térkép","Location_ShiretokoPeninJp.jpg"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/térképfelirat","Pozíció Japán térképén"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Abasiri és Nemuro alprefektúra"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Hokkaidó"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Alprefektúrák"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/fekvése","az Ohotszki-tenger és a Csendes-óceán között"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/hosszúsága",70
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Rauszu-hegy"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/szélessége",25
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://hu.dbpedia.org/property/területe",1230
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://dbpedia.org/ontology/abstract","A Siretoko-félsziget (知床半島; Hepburn: Shiretoko-hantō) Japánban, Hokkaidó északkeleti részén helyezkedik el. 2005. július 14-én a Dél-afrikai Köztársaságban tartott találkozón az UNESCO felvette a Világörökség listájára, és július 17-én hivatalosan is regisztrálták. Az északi félgömbön a félsziget a legdélibb olyan pont, ahol gyakran tengeri jég formálódik."
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Ohotszki-tenger"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siretoko-félsziget?oldid=22305799&ns=0"
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://dbpedia.org/ontology/wikiPageLength",8722
"http://hu.dbpedia.org/resource/Siretoko-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siretoko-félsziget"
"http://hu.wikipedia.org/wiki/Siretoko-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siretoko-félsziget"
