"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Krüzsely Gábor"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://dbpedia.org/ontology/wikiPageID",894209
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22552832
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120131141003/http:/www.heol.hu/heves/kultura/mar-megint-kikukucskal-kruzsely-gabor-425094"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216175206/http:/www.kruzsely.hu/"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305141624/http:/www.heol.hu/heves/kultura/kruzsely-gabor-meghoditotta-budapestet-425827"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y-c8OITSuC0"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180117012132/http:/ar2daygallery.com/"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://dbpedia.org/ontology/abstract","Krüzsely Gábor (Ungvár, 1972. szeptember 23. –) magyar festő- és grafikusművész."
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krüzsely_Gábor?oldid=22552832&ns=0"
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://dbpedia.org/ontology/wikiPageLength",4089
"http://hu.dbpedia.org/resource/Krüzsely_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krüzsely_Gábor"
"http://hu.wikipedia.org/wiki/Krüzsely_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krüzsely_Gábor"
