"subject","predicate","object"
"http://hu.dbpedia.org/resource/31-es_szekció","http://www.w3.org/2000/01/rdf-schema#label","31-es szekció"
"http://hu.dbpedia.org/resource/31-es_szekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szervezetek"
"http://hu.dbpedia.org/resource/31-es_szekció","http://dbpedia.org/ontology/wikiPageID",546047
"http://hu.dbpedia.org/resource/31-es_szekció","http://dbpedia.org/ontology/wikiPageRevisionID",12824338
"http://hu.dbpedia.org/resource/31-es_szekció","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Section_31"
"http://hu.dbpedia.org/resource/31-es_szekció","http://dbpedia.org/ontology/abstract","A 31-es szekció a Föderáció nem hivatalos titkosszolgálata a Star Trek történetekben. Olyasfajta szervezet, mint az Obszidián Rend a Kardassziai Birodalomban, vagy a Tal Shiar a Romulán Birodalomban. A Csillagflotta alapító-okiratának 14. cikkelyének 31. szekciója kimondja, hogy ""a Csillagflotta normái megkerülhetőek, ha a Föld rendkívüli veszélybe kerül"". A 31-es szekció erről a bekezdésről vette a nevét, tekintve, hogy olyan eszközökkel is él, melyek tiltottak a Csillagflottában, ill. a Föderációban. Mindezzel együtt a szervezet a Föderáció érdekeit védi, és ezért a Föderáció hajlandó szemet hunyni a szervezet alkalmanként nem megengedett módszerei felett is (már ha egyáltalán tudomást szerez róluk). A 31-es szekció feladatai közé tartozik többek között az ellenséges vagy ellenséges érzületű fajok, csoportok figyelése, valamint ezen csoportokba való alkalmankénti beépülés információszerzés ill. bomlasztás végett. A szervezetnek mindenhol vannak ügynökei, különböző kormányokban, szervezetekben, és a legmagasabb Csillagflotta admiralitásában is. A 31-es szekció neve a TNG és a DS9 sorozatokban bukkan fel legtöbbször, és olykor is szerepelnek, akik a sorozatok szereplőivel szövetkezve akarják felszámolni a Föderációellenes tevékenységeket. Mivel a 31-es szekció más, hasonló szervezetekkel ellentétben alapvetően ""jó"" célokért küzd, a Föderációban senkinek sem igazán érdeke a szervezet megszüntetése."
"http://hu.dbpedia.org/resource/31-es_szekció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/31-es_szekció?oldid=12824338&ns=0"
"http://hu.dbpedia.org/resource/31-es_szekció","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/31-es_szekció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/31-es_szekció"
"http://hu.wikipedia.org/wiki/31-es_szekció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/31-es_szekció"
