"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://www.w3.org/2000/01/rdf-schema#label","Hausdorff-dimenzió"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q0n"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fraktálok"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://dbpedia.org/ontology/wikiPageID",597097
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://dbpedia.org/ontology/wikiPageRevisionID",23453348
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611155144/http:/math.coe.uga.edu/tme/Issues/v10n2/2thompson.pdf"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100916075801/http:/math.coe.uga.edu/TME/tmeonline.html"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://dbpedia.org/ontology/abstract","A Hausdorff-dimenzió vagy Hausdorff–Besicovitch-dimenzió a fraktáloknál használt dimenziófogalom, a hagyományos (Bolzano/Uriszon-féle), pozitív egész számokkal (1,2,3,...) mérhető dimenziófogalom általánosítása. A Hausdorff-féle dimenzió nem feltétlenül egész szám (általában irracionális). A Hausdorff-dimenzió bevezetését az indokolja, hogy bizonyos alakzatok (a legismertebb példa a fraktálok sokasága), bár „topológiai” dimenziójuk egyszerűen mérhető, de dimenzióbeli mértékük (terület, térfogat, ...) mégis paradox értékeket ad. Például a egy intuitíve egydimenziós görbe, amely azonban teljesen, egyszeresen és hézagtalanul lefed egy négyzetet (tehát bizonyos szempontból inkább kettő-, mintsem egydimenziós); a Sierpiński-szőnyeg viszont lefed - igaz, közel sem hézagtalanul - egy négyzetet, ellenben a területe 0, akárcsak az egydimenziós alakzatoké. A Hausdorff-dimenzió meglehetősen egyszerű tapasztalaton alapul. Egy közönséges kétdimenziós alakzatot, mint pl. egy négyzetet, ha kétszeresére, háromszorosára ..., -szorosára nagyítunk, akkor az így keletkezett nagyobb alakzatot az eredeti alakzat négy, kilenc, ..., példányával fedhetjük le teljes egészében, vagyis a terület a nagyításnak a dimenzióra (2) emelt kitevőjű hatványszorosára nő (nehezebben mérhető területű, de területtel azért rendelkező alakzatoknál hasonló a helyzet). Egy egyszerű háromdimenziós alakzatot, mondjuk kockát, ha kétszeresére, háromszorosára, ..., -szorosára nagyítunk, akkor az így keletkezett nagyobb alakzatot az eredeti alakzat nyolc, huszonhét, ..., példányával fedhetjük le teljes egészében, vagyis a térfogat a nagyításnak a dimenzióra (3) emelt kitevőjű hatványszorosára nő (nehezebben mérhető térfogatú, de térfogattal azért rendelkező alakzatoknál is hasonlóképp van). Általában elmondható, hogy egy közönségesen dimenziós alakzatot ha -szorosára nagyítunk, akkor mértéke -szeresére nő, tehát az alakzat dimenziója a alappal felírt hatványának kitevője, vagyis , melyre érvényes – tetszőleges egytől különböző pozitív valós alapú – logaritmust (pl. a tízest) választva: Nehezebben mérhető alakzatok esetében bonyolultabb gondolatmenet szükséges, de a végeredmény ugyanez. A fenti Hausdorff-dimenzió finomabban méri egy alakzat kiterjedését, mint a topológiai dimenzió és a Lebesgue-mértékek. A fogalmat Felix Hausdorff német matematikus vezette be 1918-ban, kiszámításának egyes technikáit pedig dolgozta ki."
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hausdorff-dimenzió?oldid=23453348&ns=0"
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://dbpedia.org/ontology/wikiPageLength",5974
"http://hu.dbpedia.org/resource/Hausdorff-dimenzió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hausdorff-dimenzió"
"http://hu.dbpedia.org/resource/Haussdorf-dimenzió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hausdorff-dimenzió"
"http://hu.dbpedia.org/resource/Hausdorff-Besicovitch-dimenzió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hausdorff-dimenzió"
"http://hu.dbpedia.org/resource/Hausdorff–Besicovitch-dimenzió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hausdorff-dimenzió"
"http://hu.wikipedia.org/wiki/Hausdorff-dimenzió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hausdorff-dimenzió"
