"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadronok"
"http://hu.dbpedia.org/resource/Kategória:Hadronok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hadronok","http://www.w3.org/2000/01/rdf-schema#label","Hadronok"
"http://hu.dbpedia.org/resource/Kategória:Hadronok","http://dbpedia.org/ontology/wikiPageID",1141898
"http://hu.dbpedia.org/resource/Kategória:Hadronok","http://dbpedia.org/ontology/wikiPageRevisionID",16215813
"http://hu.dbpedia.org/resource/Kategória:Hadronok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hadronok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elemi_részecskék"
"http://hu.dbpedia.org/resource/Kategória:Hadronok","http://www.w3.org/2004/02/skos/core#prefLabel","Hadronok"
"http://hu.dbpedia.org/resource/Kategória:Hadronok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hadronok?oldid=16215813&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Barionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadronok"
"http://hu.dbpedia.org/resource/Kategória:Mezonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadronok"
