"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste Bernadotte"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lx0"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://dbpedia.org/ontology/wikiPageID",457233
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://dbpedia.org/ontology/wikiPageRevisionID",23048194
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XIV._Károly_János_svéd_király"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Baptiste_Bernadotte?oldid=23048194&ns=0"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://dbpedia.org/ontology/wikiPageLength",217
"http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Baptiste_Bernadotte"
"http://hu.wikipedia.org/wiki/Jean_Baptiste_Bernadotte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Baptiste_Bernadotte"
