"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Maurice_Wilkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",1171127
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21909176
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_Nobel-díjasok?oldid=21909176&ns=14"
