"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/2000/01/rdf-schema#label","Sáfár Mónika"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://dbpedia.org/ontology/wikiPageID",1440348
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://dbpedia.org/ontology/wikiPageRevisionID",23888577
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://xmlns.com/foaf/0.1/name","Sáfár Mónika"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1991-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/gyermekei","Mukli Franciska"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mukli_Gyula"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/imdb",2117395
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/név","Sáfár Mónika"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/port.hu",20141
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/jászaiMariDíj",2015
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://hu.dbpedia.org/property/szakasszal","igen"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://dbpedia.org/ontology/abstract","Sáfár Mónika (Budapest, 1965. augusztus 10. –) Jászai Mari-díjas magyar színésznő."
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mukli_Gyula"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáfár_Mónika?oldid=23888577&ns=0"
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://dbpedia.org/ontology/wikiPageLength",8781
"http://hu.dbpedia.org/resource/Sáfár_Mónika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáfár_Mónika"
"http://hu.wikipedia.org/wiki/Sáfár_Mónika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáfár_Mónika"
