"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Rockingham Motor Speedway"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kkfq"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://dbpedia.org/ontology/wikiPageID",1082705
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://dbpedia.org/ontology/wikiPageRevisionID",23641168
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&q=Rockingham,+UK&layer=&sll=52.95929,6.525707&sspn=0.023577,0.084028&ie=UTF8&z=15&ll=52.515411,-0.657592&spn=0.011909,0.042014&t=k&om=1"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pickuptruckracing.com"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockingham.co.uk"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Rockingham_Motor_Speedway","http://hu.dbpedia.org/property/hosszúságiFok",0
