"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://www.w3.org/2000/01/rdf-schema#label","Basel-Stadt kanton"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018m3m"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kantonjai"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://dbpedia.org/ontology/wikiPageID",1094879
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",21820692
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725063713/http:/www.bfs.admin.ch/bfs/portal/de/index/themen/02/03/blank/key/01/zustand_und_entwicklung__tabelle.html"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bs.ch"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229131401/http:/www.bfs.admin.ch/bfs/portal/de/index/themen/01/05/blank/key/religionen.html"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://xmlns.com/foaf/0.1/name","Basel-Stadt kanton"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_kantonok"
"http://hu.dbpedia.org/resource/Basel-Stadt_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
