"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albertina_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai"
"http://hu.dbpedia.org/resource/Bécsi_Szépművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai"
"http://hu.dbpedia.org/resource/Bécsi_Természettudományi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai"
"http://hu.dbpedia.org/resource/Schönbrunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Bécs múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai","http://dbpedia.org/ontology/wikiPageID",1448023
"http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",18526200
"http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Bécs múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bécs_múzeumai?oldid=18526200&ns=14"
