"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_jak","http://www.w3.org/2000/01/rdf-schema#label","Házi jak"
"http://hu.dbpedia.org/resource/Házi_jak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Házi_jak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Házi_jak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Házi_jak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_emlősei"
"http://hu.dbpedia.org/resource/Házi_jak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Házi_jak","http://dbpedia.org/ontology/wikiPageID",129565
"http://hu.dbpedia.org/resource/Házi_jak","http://dbpedia.org/ontology/wikiPageRevisionID",23467934
"http://hu.dbpedia.org/resource/Házi_jak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200304073748/https:/www.iyak.org/"
"http://hu.dbpedia.org/resource/Házi_jak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130523064042/http:/me.lzu.edu.cn/yak/"
"http://hu.dbpedia.org/resource/Házi_jak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928013330/http:/www.eyak.ch/"
"http://hu.dbpedia.org/resource/Házi_jak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/006/ad347e/ad347e06.htm"
"http://hu.dbpedia.org/resource/Házi_jak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131210206/http:/kekexili.typepad.com/life_on_the_tibetan_plate/2006/10/yaks.html"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/name","Házi jak"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/imageCaption","Házi jak Nepálban"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/wikicommonscat","Bos grunniens"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/wikispecies","Bos grunniens"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/binomial","Bos grunniens"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1766"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/rangeMap","-"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/species","B. grunniens"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/status","DO"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/subtribus","Bovina"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/synonyms","*Bos mutus grunniens Linnaeus, 1766"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tulkok"
"http://hu.dbpedia.org/resource/Házi_jak","http://dbpedia.org/ontology/abstract","A házi jak vagy csak egyszerűen jak (Bos grunniens) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a tulokformák (Bovinae) alcsaládjába tartozó faj. A vadjak (Bos mutus) leszármazottja, háziasított alakja, viszont manapság - 2003 óta - külön fajnak tekintik."
