"subject","predicate","object"
"http://hu.dbpedia.org/resource/Björn_Engholm","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Johannes_Rau"
"http://hu.dbpedia.org/resource/Horst_Köhler_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Johannes_Rau"
"http://hu.dbpedia.org/resource/Horst_Köhler_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Johannes_Rau"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/2000/01/rdf-schema#label","Johannes Rau"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409m"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_elnökei"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wuppertaliak"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://dbpedia.org/ontology/wikiPageID",896329
"http://hu.dbpedia.org/resource/Johannes_Rau","http://dbpedia.org/ontology/wikiPageRevisionID",23256639
"http://hu.dbpedia.org/resource/Johannes_Rau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundespraesident.de/DE/Die-Bundespraesidenten/Johannes-Rau/johannes-rau-node.html%7Ctitle="
"http://hu.dbpedia.org/resource/Johannes_Rau","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://xmlns.com/foaf/0.1/name","Johannes Rau"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
