"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Arthur_F._Wright","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Arthur_F._Wright","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Arthur_Miller","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Barbara_McClintock","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Ben_Cooper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Blood_Has_Been_Shed","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Brian_Dennehy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Brian_Dennehy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Bronisław_Malinowski_(antropológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Bronisław_Malinowski_(antropológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Charles_Grodin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Christopher_Lloyd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Connecticut"
"http://hu.dbpedia.org/resource/Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x73"
"http://hu.dbpedia.org/resource/Connecticut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Connecticut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut"
"http://hu.dbpedia.org/resource/Connecticut","http://dbpedia.org/ontology/wikiPageID",33191
"http://hu.dbpedia.org/resource/Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",23729573
"http://hu.dbpedia.org/resource/Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ct.gov/"
"http://hu.dbpedia.org/resource/Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=7"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-tagállam_infobox"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/becenév","The Constitution State"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/hosszúság","2640.0"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/mottó","Qui transtulit sustinet  – Aki áttelepült, az ma is él"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/név","Connecticut"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hartford_(Connecticut)"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/szélesség","180.0"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/terület",14371
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/térkép","Connecticut in United States .svg"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/térkép","Map of Connecticut NA.png"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/weboldal","www.ct.gov"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/címer","Seal of Connecticut.svg"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Yankee_Doodle"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/népsűrűség",271.4
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/zászló","Flag of Connecticut.svg"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Connecticut_zászlaja"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/felvételDátuma",1788
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/felvételSorrendjében",5
