"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulfamid","http://www.w3.org/2000/01/rdf-schema#label","Szulfamid"
"http://hu.dbpedia.org/resource/Szulfamid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028654s"
"http://hu.dbpedia.org/resource/Szulfamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Szulfamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Szulfamid","http://dbpedia.org/ontology/wikiPageID",1229586
"http://hu.dbpedia.org/resource/Szulfamid","http://dbpedia.org/ontology/wikiPageRevisionID",22944836
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/aut","A. Earnshaw"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/aut","N. N. Greenwood"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/imagealt","Ball-and-stick model of the sulfamide molecule"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/imagefile","sulfamide.png"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/imagefile","Sulfamide molecule ball.png"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/iupacname","Kénsav-diamid"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/othernames","Diamido-szulfát"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/othernames","Szulfamid"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/pag",999
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Szulfamid","http://hu.dbpedia.org/property/tit","Az elemek kémiája"
"http://hu.dbpedia.org/resource/Szulfamid","http://dbpedia.org/ontology/abstract","A kénsav-diamid, más néven diamido-szulfát vagy helytelenül szulfamid egy szervetlen kénvegyület, mely a kénsav amidoszármazékának tekinthető. Összegképlete H4N2O2S. Előállítása benzinben oldott szulfonil-klorid és ammónia reakciójával történik. Szulfamidot először Henri Victor Regnault állított elő 1838-ban."
"http://hu.dbpedia.org/resource/Szulfamid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulfamid?oldid=22944836&ns=0"
"http://hu.dbpedia.org/resource/Szulfamid","http://dbpedia.org/ontology/wikiPageLength",2839
"http://hu.dbpedia.org/resource/Szulfamid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulfamid"
"http://hu.wikipedia.org/wiki/Szulfamid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulfamid"
