"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repcelepke","http://www.w3.org/2000/01/rdf-schema#label","Repcelepke"
"http://hu.dbpedia.org/resource/Repcelepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qrmb"
"http://hu.dbpedia.org/resource/Repcelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérlepkék"
"http://hu.dbpedia.org/resource/Repcelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Repcelepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Repcelepke","http://dbpedia.org/ontology/wikiPageID",429176
"http://hu.dbpedia.org/resource/Repcelepke","http://dbpedia.org/ontology/wikiPageRevisionID",23337410
"http://hu.dbpedia.org/resource/Repcelepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://biolis.ub.uni-frankfurt.de/search/detail/48639"
"http://hu.dbpedia.org/resource/Repcelepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/repce-feherlepke"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/name","Repcelepke"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/imageCaption","Táplálkozó imágó"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/wikicommonscat","Pieris napi"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/wikispecies","Pieris napi"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/binomial","Pieris napi"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/familia+_","http://hu.dbpedia.org/resource/Pillangóalakúak"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fehérlepke"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/genusAuthority","Schrank, 1801"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/species","P. napi"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/subfamilia","Pierinae"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/subtribus","Pierina"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/synonyms","*Artogeia napi
*Papilo napi Linnaeus, 1758
*Papilio napaeae Esper, 1777"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/tribus","Pierini"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Repcelepke","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Repcelepke","http://dbpedia.org/ontology/abstract","A repcelepke (Pieris napi) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a fehérlepkék (Pieridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Repcelepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repcelepke?oldid=23337410&ns=0"
"http://hu.dbpedia.org/resource/Repcelepke","http://dbpedia.org/ontology/wikiPageLength",5529
"http://hu.dbpedia.org/resource/Repcelepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repcelepke"
"http://hu.wikipedia.org/wiki/Repcelepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repcelepke"
"http://hu.dbpedia.org/resource/Pieris_napi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repcelepke"
